Section,Chapter,Month,,قسم,فصل,الشهر,,2014_IND,2015_IND,2016_IND
Textile articles other than apparel,Made-up textile articles,3, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,أصناف نسيجية جاهزة,3,,99.74,99.70,101.60
Textile articles other than apparel,Carpets and textile floor coverings,3, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,بسط وأغطية أرضيات نسيجية أخرى,3,,100.01,99.70,95.50
Knitting Fabrics,Total,3, ,أقمشة تريكو,الإجمالي,3,,99.07,100.10,100.70
Knitting Fabrics,"Wearing apparel , except fur apparel",3, ,أقمشة تريكو,ملبوسات ماعدا الملبوسات الفرائية,3,,99.07,100.10,100.70
Leather and leather products; footwear,Total,3, ,جلود ومنتجات جلدية وأحذية,الإجمالي,3,,100.00,98.00,99.80
Leather and leather products; footwear,Bags,3, ,جلود ومنتجات جلدية وأحذية,الحقائب ,3,,100.00,97.30,97.40
Leather and leather products; footwear,Footwear,3, ,جلود ومنتجات جلدية وأحذية,الأحذية,3,,100.00,97.60,100.40
Leather and leather products; footwear,Sports footwear,3, ,جلود ومنتجات جلدية وأحذية,الأحذية الرياضية,3,,100.00,99.90,100.80
Leather and leather products; footwear,Other footwar,3, ,جلود ومنتجات جلدية وأحذية,أحذية أخرى,3,,100.00,100.40,98.30
Other  goods,Total,3, ,سلع أخرى,الإجمالي,3,,100.42,98.40,110.50
Wooden Products,Total,3, ,المنتجات الخشبية,الإجمالي,3,,100.70,100.80,96.10
Wooden Products,Wooden planks,3, ,المنتجات الخشبية,ألواح خشبية,3,,101.54,102.70,99.60
Wooden Products,Slabs Other (Plywood),3, ,المنتجات الخشبية,ألواح آخرى ( أبلاكاش ),3,,100.92,99.80,100.10
Wooden Products,Panels manufactured,3, ,المنتجات الخشبية,ألواح مصنعة,3,,99.69,100.40,93.70
Wooden Products,Other wooden products,3, ,المنتجات الخشبية,منتجات خشبية أخرى ,3,,100.87,100.00,87.00
Pulp and paper,Total,3, ,العجائن الورقية,الإجمالي,3,,100.59,100.20,104.20
Pulp and paper,"Pulp, paper and paperboard",3, ,العجائن الورقية,عجائن الورق والورق المقوى,3,,100.65,100.20,104.30
Pulp and paper,Books,3, ,العجائن الورقية,دفاتر,3,,99.07,101.10,102.20
Refined petroleum products,Total,3, ,المنتجات النفطية المكررة,الإجمالي,3,,100.02,100.00,161.70
Refined petroleum products,Petroleum oils,3, ,المنتجات النفطية المكررة,الزيوت النفطية ,3,,100.02,100.00,162.20
Refined petroleum products,Petroleum gases,3, ,المنتجات النفطية المكررة,الغازات النفطية,3,,100.00,100.00,100.00
Basic chemicals,Total,3, ,المواد الكيميائية الأساسية,الإجمالي,3,,102.31,88.90,76.50
Basic chemicals,Chemicals non-core membership,3, ,المواد الكيميائية الأساسية,مواد كيميائية غير عضوية أساسية ,3,,101.19,85.20,72.90
Basic chemicals,Fertilizers and pesticides,3, ,المواد الكيميائية الأساسية,الأسمدة ومبيدات الآفات,3,,103.84,100.10,83.90
Basic chemicals,Plastics in primary forms,3, ,المواد الكيميائية الأساسية,الدائن في أشكالها الأولية ,3,,106.04,93.40,85.90
"Other chemical products, artificial fibers",Total,3, ,منتجات كيميائية أخرى وألياف اصطناعية,الإجمالي,3,,99.81,100.30,96.40
"Other chemical products, artificial fibers",Paints and derivatives,3, ,منتجات كيميائية أخرى وألياف اصطناعية,الدهانات ومشتقاتها,3,,98.53,100.40,99.90
"Other chemical products, artificial fibers",Pharmaceutical products,3, ,منتجات كيميائية أخرى وألياف اصطناعية,المنتجات الصيدلية,3,,100.28,100.30,94.20
"Other chemical products, artificial fibers",Toilet preparations,3, ,منتجات كيميائية أخرى وألياف اصطناعية,مستحضرات تجميل,3,,99.81,100.30,99.40
"Other chemical products, artificial fibers",Chemical prducts n.e.c.,3, ,منتجات كيميائية أخرى وألياف اصطناعية,منتجات كيميائية غير مصنفة في موضع أخر,3,,99.46,99.60,98.50
Rubber and plastics products,Total,3, ,المطاط ومنتجات اللدائن,الإجمالي,3,,99.90,101.60,94.60
Rubber and plastics products,Rubber tyres and tubes,3, ,المطاط ومنتجات اللدائن,الإطارات والأنابيب المطاطية,3,,100.60,100.00,89.90
Rubber and plastics products,Other rubber products,3, ,المطاط ومنتجات اللدائن,منتجات مطاطية أخرى,3,,100.00,100.00,100.00
Rubber and plastics products,Semi-manufactures of plastics ,3, ,المطاط ومنتجات اللدائن,لدائن نصف مصنوعة,3,,99.29,104.00,92.90
Rubber and plastics products,Packaging products of plastics ,3, ,المطاط ومنتجات اللدائن,منتجات تغليف مصنوعة من لدائن,3,,100.05,100.50,102.70
Rubber and plastics products,Other plastics prod products,3, ,المطاط ومنتجات اللدائن,منتجات لدائنية أخرى,3,,100.05,98.90,86.20
Glass and non-metallic products,Total,3, ,المنتجات الزجاجية والغير فلزية,الإجمالي,3,,99.16,99.60,99.80
Glass and non-metallic products,Glass products,3, ,المنتجات الزجاجية والغير فلزية,المنتجات الزجاجية,3,,99.55,99.30,99.20
Glass and non-metallic products,Ceramic construction tools and other,3, ,المنتجات الزجاجية والغير فلزية,الأدوات الخزفية الإنشائية وغيرها,3,,98.68,99.50,97.90
Glass and non-metallic products,Refractory products and construction products is thermal,3, ,المنتجات الزجاجية والغير فلزية,منتجات حرارية ومنتجات إنشائية غير حرارية,3,,95.94,100.00,101.80
Glass and non-metallic products,Gypsum and lime and cement,3, ,المنتجات الزجاجية والغير فلزية,أسمنت وجير وجبس,3,,100.01,98.50,97.60
Glass and non-metallic products,"Articles of concrete, cement and plaster",3, ,المنتجات الزجاجية والغير فلزية,أصناف من الجبس والإسمنت والخرسانة,3,,99.67,99.90,100.30
Glass and non-metallic products,The building blocks of items made of them,3, ,المنتجات الزجاجية والغير فلزية,أحجار بناء وأصناف مصنعة منها,3,,98.82,100.80,103.60
Glass and non-metallic products,No other metal products metal,3, ,المنتجات الزجاجية والغير فلزية,منتجات معدنية لا فلزية أخرى,3,,98.82,100.00,100.00
Furniture ; other transportable goods n.e.c.,Total,3, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,الإجمالي,3,,99.73,101.30,98.90
Furniture ; other transportable goods n.e.c.,Furniture,3, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أثاث,3,,99.49,103.00,101.10
Furniture ; other transportable goods n.e.c.,Jewellery and related articles,3, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,مجوهرات وأصناف ذات صلة,3,,100.37,96.20,90.40
Furniture ; other transportable goods n.e.c.,Sports goods,3, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أدوات رياضة,3,,99.87,99.30,105.60
Furniture ; other transportable goods n.e.c.,Games,3, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,ألعاب ,3,,99.87,101.30,97.10
Furniture ; other transportable goods n.e.c.,Other manufactured articles n.e.c.,3, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أصناف مصنعة أخرى غير مصنفة في موضع أخر,3,,99.87,100.20,100.80
"Metal products, machinery and equipment",Total,3, ,المنتجات المعدنية والآلات والمعدات,الإجمالي,3,,100.49,99.90,97.80
Basic metals,Total,3, ,الفلزات القاعدية,الإجمالي,3,,101.25,100.60,94.30
Basic metals,Products of iron or steel,3, ,الفلزات القاعدية,منتجات من الحديد والصلب,3,,100.21,101.10,92.50
Basic metals,Copper and Nickel,3, ,الفلزات القاعدية,نحاس ونيكل ,3,,100.72,100.00,100.00
Basic metals,Gold Bullion,3, ,الفلزات القاعدية,سبائك ذهبية,3,,105.73,99.20,96.50
Fabricated metal products,Total,3, ,المنتجات المعدنية المصنوعة,الإجمالي,3,,99.77,99.90,97.40
Fabricated metal products,Structural Metal Products,3, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,3,,99.94,100.00,97.40
Fabricated metal products,Tanks and reservoirs,3, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,3,,99.94,100.00,100.00
Fabricated metal products,Other fabricated metal products,3, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,3,,99.39,99.80,96.50
General-purpose machinery,Total,3, ,الآلات المستعملة في الأغراض العامة,الإجمالي,3,,99.89,100.10,100.90
General-purpose machinery,Engines and turbines,3, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,3,,99.89,100.00,91.00
General-purpose machinery,Water pumps,3, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,3,,99.68,100.00,107.10
General-purpose machinery,Lifting equipment,3, ,الآلات المستعملة في الأغراض العامة,معدات رفع,3,,100.20,101.30,101.30
General-purpose machinery,Other multi-purpose machines,3, ,الآلات المستعملة في الأغراض العامة,آلات أخرى متعددة الأغراض,3,,99.93,99.80,97.60
Special-purpose machinery,Total,3, ,آلات مخصصة الغرض,الإجمالي,3,,99.48,99.80,99.10
Special-purpose machinery,Agricultural machinery,3, ,آلات مخصصة الغرض,آلات زراعية,3,,99.47,100.00,102.80
Special-purpose machinery,Machune-tools ,3, ,آلات مخصصة الغرض,عدد آلية ,3,,99.47,99.30,99.10
Special-purpose machinery,"Machinery for mining, quarrying and construction",3, ,آلات مخصصة الغرض,آلات عمليات التعدين واستغلال المحاجر والتشييد,3,,99.47,99.90,96.70
Special-purpose machinery,"Machines for the production of textiles, clothing, leather ",3, ,آلات مخصصة الغرض,آلات لإنتاج المنسوجات والملابس والجلود ,3,,99.47,100.00,107.60
Special-purpose machinery,Domestic appliances,3, ,آلات مخصصة الغرض,أجهزة منزلية ,3,,99.39,99.90,97.90
Special-purpose machinery,Other special-purpose machinery ,3, ,آلات مخصصة الغرض,آلات أخرى مخصصة,3,,101.20,99.60,105.50
"Oddice, accounting and computing machinery",Total,3, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,الإجمالي,3,,100.47,99.30,92.30
"Oddice, accounting and computing machinery",Office and accounting machinery,3, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات المكاتب والمحاسبة ,3,,100.47,99.30,97.60
"Oddice, accounting and computing machinery",Computing machinery,3, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات الحاسب الإلكتروني,3,,100.47,99.30,89.80
Electrical machinery and apparatus,Total,3, ,آلات وأجهزة كهربائية,الإجمالي,3,,99.79,99.50,97.80
Electrical machinery and apparatus,"Electricmotors, generators and transformers",3, ,آلات وأجهزة كهربائية,محركات ومولدات ومحولات كهربائية,3,,100.28,99.90,109.10
Electrical machinery and apparatus,Electricity distribution and control apparatus,3, ,آلات وأجهزة كهربائية,أجهزة توزيع الكهرباء والتحكم فيها ,3,,99.80,98.60,97.70
Electrical machinery and apparatus,Insulated wire and cable; optical fibre cables ,3, ,آلات وأجهزة كهربائية,أسلاك وكابلات معزولة كابلات ليفية بصرية ,3,,99.80,99.20,89.20
Electrical machinery and apparatus,Primary cells and batteries,3, ,آلات وأجهزة كهربائية,خلايا أولية وبطاريات,3,,99.80,100.10,102.20
Electrical machinery and apparatus,Lighting lamps,3, ,آلات وأجهزة كهربائية,مصابيح إضاءة,3,,96.72,100.00,100.00
Electrical machinery and apparatus,Other electrical equipment and parts thereof,3, ,آلات وأجهزة كهربائية,معدات كهربائية أخرى وأجزاؤها,3,,100.06,100.30,98.50
"Radio, television and communication equipment and apparatus",Total,3, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,الإجمالي,3,,100.56,99.50,93.90
"Radio, television and communication equipment and apparatus",Transmitters,3, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة إرسال ,3,,100.11,99.80,93.90
"Radio, television and communication equipment and apparatus",Receivers,3, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة استقبال,3,,101.77,98.70,91.00
"Radio, television and communication equipment and apparatus",Smart cards,3, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,بطاقات ذكية,3,,100.27,99.80,101.00
Medical equipments,Total,3, ,الأجهزة الطبية,الإجمالي,3,,100.01,99.70,98.00
Medical equipments,Medical Equipment,3, ,الأجهزة الطبية,معدات طبية,3,,100.01,100.00,100.00
Medical equipments,Tools and medical diagnosis,3, ,الأجهزة الطبية,أدوات وتشخيص طبية,3,,100.01,99.00,95.50
Medical equipments,Visual equipment and photographic equipment,3, ,الأجهزة الطبية,أجهزة بصرية ومعدات تصوير فوتوغرافي,3,,99.99,99.70,89.90
Medical equipments,Clocks and parts thereof,3, ,الأجهزة الطبية,الساعات وأجزاؤها,3,,100.03,101.00,107.40
Transport equipment,Total,3, ,معدات النقل,الإجمالي,3,,101.12,99.60,102.00
Transport equipment,Motorized vehicles and trailers,3, ,معدات النقل,مركبات ذات محركات ومقطورات,3,,101.12,99.60,102.10
Transport equipment,Other transport equipment,3, ,معدات النقل,معدات نقل أخرى,3,,101.31,99.90,87.80
General Index,Total,4, ,الرقم القياسي العام,الإجمالي,4,,99.65,99.40,102.80
Agricuture and fishery products,Total,4, ,منتجات الزراعة وصيد الأسماك,الإجمالي,4,,96.48,102.20,106.10
Products of agriculture,Total,4, ,المنتجات الزراعة,الإجمالي,4,,95.74,102.20,107.30
Products of agriculture,Cereals,4, ,المنتجات الزراعة,الحبوب,4,,100.00,99.40,109.70
Products of agriculture,Vegetables,4, ,المنتجات الزراعة,الخضروات,4,,89.21,98.40,104.40
Products of agriculture,Fruits ,4, ,المنتجات الزراعة,الفواكة ,4,,94.07,104.40,106.90
Products of agriculture,Seeds,4, ,المنتجات الزراعة,البذور,4,,96.06,98.80,112.90
Products of agriculture,Potatoes,4, ,المنتجات الزراعة,البطاطس,4,,94.42,103.00,101.60
Products of agriculture,Coffee and derivatives,4, ,المنتجات الزراعة,القهوة ومشتقاتها,4,,96.06,99.80,98.90
Products of agriculture,Legumes,4, ,المنتجات الزراعة,البقوليات,4,,96.06,103.10,107.90
Products of agriculture,Fodder,4, ,المنتجات الزراعة,الأعلاف,4,,96.06,107.10,106.20
Live animals and animal products,Total,4, ,حيوانات حية ومنتجات حيوانية ,الإجمالي,4,,98.54,102.10,103.10
Live animals and animal products,Live animals,4, ,حيوانات حية ومنتجات حيوانية ,حيوانات حية,4,,97.53,102.30,110.00
Live animals and animal products,Eggs,4, ,حيوانات حية ومنتجات حيوانية ,البيض,4,,100.99,101.70,85.70
Live animals and animal products,Other animal products,4, ,حيوانات حية ومنتجات حيوانية ,منتجات حيوانية أخرى,4,,98.99,98.20,106.00
Fish and other fishing products,Total,4, ,الأسماك ومنتجات صيد الأسماك الأخرى,الإجمالي,4,,94.64,102.90,107.60
Fish and other fishing products,Fish,4, ,الأسماك ومنتجات صيد الأسماك الأخرى,الأسماك,4,,91.77,100.00,108.50
Fish and other fishing products,Crustaceans,4, ,الأسماك ومنتجات صيد الأسماك الأخرى,قشريات ,4,,105.13,114.10,103.90
Ores and Minerals,Total,4, ,الخامات والمعادن,الإجمالي,4,,91.04,100.30,99.40
Stones and sand,Total,4, ,أحجار ورمل,الإجمالي,4,,91.04,100.30,99.40
Stones and sand,Stones building,4, ,أحجار ورمل,أحجار  بناء,4,,91.04,100.00,95.30
Stones and sand,Sand,4, ,أحجار ورمل,رمل,4,,91.04,100.60,102.50
"Food products,beverages and tobacco and textiles",Total,4, ,المنتجات الغذائية والمشروبات والتبغ والمنسوجات,الإجمالي,4,,99.45,99.60,98.50
"Meat, fish, fruit,vegetables, oils and fats",Total,4, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,الإجمالي,4,,98.81,100.30,95.50
"Meat, fish, fruit,vegetables, oils and fats",Meat and meat products,4, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,اللحوم ومنتجاتها,4,,99.73,100.20,92.30
"Meat, fish, fruit,vegetables, oils and fats",Fish and crustaceans,4, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,أسماك وقشريات ,4,,98.43,100.10,97.00
"Meat, fish, fruit,vegetables, oils and fats",Reserved vegetables,4, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,خضروات محفوظة,4,,98.43,99.70,102.30
"Meat, fish, fruit,vegetables, oils and fats",Fruit preserves,4, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,فواكة محفوظة,4,,99.73,100.20,100.30
"Meat, fish, fruit,vegetables, oils and fats",Animal and vegetable oils and fats,4, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,زيوت ودهون حيوانية ونباتية,4,,97.96,100.50,94.90
Dairy products,Total,4, ,منتجات الألبان,الإجمالي,4,,99.55,98.10,95.10
Dairy products,Milk,4, ,منتجات الألبان,حليب,4,,99.30,92.20,92.00
Dairy products,Other dairy products,4, ,منتجات الألبان,منتجات ألبان أخرى,4,,99.62,100.00,96.10
"Grain mills, starch and other food products products",Total,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,الإجمالي,4,,99.55,99.80,101.00
"Grain mills, starch and other food products products",Grain mill products,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات طواحين الحبوب,4,,97.99,101.10,87.50
"Grain mills, starch and other food products products",Animal Food,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,أغذية حيوانية,4,,100.42,99.50,104.60
"Grain mills, starch and other food products products",Bakery products,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات المخابز,4,,99.92,100.20,109.30
"Grain mills, starch and other food products products",Suger,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,السكر,4,,98.95,97.30,93.70
"Grain mills, starch and other food products products","Cocoa, chocolate and sugar confectionery",4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,كاكاو وشوكولاته وحلويات سكرية,4,,98.95,99.00,98.50
"Grain mills, starch and other food products products",Uncooked pasta,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,عجائن غير مطبوخة,4,,98.95,100.00,95.50
"Grain mills, starch and other food products products",Food products n.e.c.,4, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,المنتجات الغذائية غير المصنفة في موضع أخر,4,,100.46,99.30,100.60
Beverages,Total,4, ,المشروبات,الإجمالي,4,,100.76,100.10,101.00
Beverages,bottled drinks,4, ,المشروبات,المشروبات المعبأة,4,,100.76,100.10,101.00
Tobacco products,Total,4, ,منتجات التبغ,الإجمالي,4,,99.44,100.10,120.90
Tobacco products,Tobacco products,4, ,منتجات التبغ,منتجات التبغ,4,,99.44,100.10,120.90
Spinning Yarns and Fabrics,Total,4, ,غزل وخيوط أقمشة ,الإجمالي,4,,99.44,101.00,105.40
Spinning Yarns and Fabrics,Threading sewing,4, ,غزل وخيوط أقمشة ,خيوط خياطة,4,,99.79,98.50,89.90
Spinning Yarns and Fabrics,Fabric is cotton,4, ,غزل وخيوط أقمشة ,أقمشة غير قطنية,4,,99.51,100.00,102.60
Spinning Yarns and Fabrics,Cotton fabrics,4, ,غزل وخيوط أقمشة ,أقمشة قطنية,4,,97.73,100.00,110.40
Spinning Yarns and Fabrics,"Fabrics, artificial",4, ,غزل وخيوط أقمشة ,أقمشة اصطناعية ,4,,99.38,102.00,111.40
Textile articles other than apparel,Total,4, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,الإجمالي,4,,99.86,99.70,99.60
Textile articles other than apparel,Made-up textile articles,4, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,أصناف نسيجية جاهزة,4,,99.74,99.40,104.40
Textile articles other than apparel,Carpets and textile floor coverings,4, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,بسط وأغطية أرضيات نسيجية أخرى,4,,99.99,100.00,94.60
Knitting Fabrics,Total,4, ,أقمشة تريكو,الإجمالي,4,,99.00,99.60,97.00
Knitting Fabrics,"Wearing apparel , except fur apparel",4, ,أقمشة تريكو,ملبوسات ماعدا الملبوسات الفرائية,4,,99.00,99.60,97.00
Leather and leather products; footwear,Total,4, ,جلود ومنتجات جلدية وأحذية,الإجمالي,4,,100.00,97.90,93.80
Leather and leather products; footwear,Bags,4, ,جلود ومنتجات جلدية وأحذية,الحقائب ,4,,100.00,97.10,93.90
Leather and leather products; footwear,Footwear,4, ,جلود ومنتجات جلدية وأحذية,الأحذية,4,,100.00,97.60,92.70
Leather and leather products; footwear,Sports footwear,4, ,جلود ومنتجات جلدية وأحذية,الأحذية الرياضية,4,,100.00,99.90,99.40
Leather and leather products; footwear,Other footwar,4, ,جلود ومنتجات جلدية وأحذية,أحذية أخرى,4,,100.00,100.40,98.30
Other  goods,Total,4, ,سلع أخرى,الإجمالي,4,,99.83,97.90,110.10
Wooden Products,Total,4, ,المنتجات الخشبية,الإجمالي,4,,100.27,100.90,96.10
Wooden Products,Wooden planks,4, ,المنتجات الخشبية,ألواح خشبية,4,,100.86,102.70,99.80
Wooden Products,Slabs Other (Plywood),4, ,المنتجات الخشبية,ألواح آخرى ( أبلاكاش ),4,,100.26,99.80,99.80
Wooden Products,Panels manufactured,4, ,المنتجات الخشبية,ألواح مصنعة,4,,99.69,100.40,93.60
Wooden Products,Other wooden products,4, ,المنتجات الخشبية,منتجات خشبية أخرى ,4,,100.37,100.00,87.50
Pulp and paper,Total,4, ,العجائن الورقية,الإجمالي,4,,99.82,102.40,104.30
Pulp and paper,"Pulp, paper and paperboard",4, ,العجائن الورقية,عجائن الورق والورق المقوى,4,,99.88,102.40,104.30
Pulp and paper,Books,4, ,العجائن الورقية,دفاتر,4,,98.23,101.10,102.70
Refined petroleum products,Total,4, ,المنتجات النفطية المكررة,الإجمالي,4,,99.91,100.00,161.70
Refined petroleum products,Petroleum oils,4, ,المنتجات النفطية المكررة,الزيوت النفطية ,4,,99.91,100.00,162.20
Refined petroleum products,Petroleum gases,4, ,المنتجات النفطية المكررة,الغازات النفطية,4,,100.00,100.00,100.00
Basic chemicals,Total,4, ,المواد الكيميائية الأساسية,الإجمالي,4,,99.45,85.90,75.30
Basic chemicals,Chemicals non-core membership,4, ,المواد الكيميائية الأساسية,مواد كيميائية غير عضوية أساسية ,4,,99.04,81.20,71.00
Basic chemicals,Fertilizers and pesticides,4, ,المواد الكيميائية الأساسية,الأسمدة ومبيدات الآفات,4,,103.56,92.30,81.60
Basic chemicals,Plastics in primary forms,4, ,المواد الكيميائية الأساسية,الدائن في أشكالها الأولية ,4,,96.84,102.50,89.70
"Other chemical products, artificial fibers",Total,4, ,منتجات كيميائية أخرى وألياف اصطناعية,الإجمالي,4,,99.50,100.20,95.30
"Other chemical products, artificial fibers",Paints and derivatives,4, ,منتجات كيميائية أخرى وألياف اصطناعية,الدهانات ومشتقاتها,4,,98.62,100.40,108.80
"Other chemical products, artificial fibers",Pharmaceutical products,4, ,منتجات كيميائية أخرى وألياف اصطناعية,المنتجات الصيدلية,4,,99.96,100.30,89.30
"Other chemical products, artificial fibers",Toilet preparations,4, ,منتجات كيميائية أخرى وألياف اصطناعية,مستحضرات تجميل,4,,99.03,100.00,99.10
"Other chemical products, artificial fibers",Chemical prducts n.e.c.,4, ,منتجات كيميائية أخرى وألياف اصطناعية,منتجات كيميائية غير مصنفة في موضع أخر,4,,99.35,98.80,98.50
Rubber and plastics products,Total,4, ,المطاط ومنتجات اللدائن,الإجمالي,4,,99.87,100.30,94.80
Rubber and plastics products,Rubber tyres and tubes,4, ,المطاط ومنتجات اللدائن,الإطارات والأنابيب المطاطية,4,,100.43,99.80,89.20
Rubber and plastics products,Other rubber products,4, ,المطاط ومنتجات اللدائن,منتجات مطاطية أخرى,4,,100.00,100.00,100.00
Rubber and plastics products,Semi-manufactures of plastics ,4, ,المطاط ومنتجات اللدائن,لدائن نصف مصنوعة,4,,99.38,100.90,93.40
Rubber and plastics products,Packaging products of plastics ,4, ,المطاط ومنتجات اللدائن,منتجات تغليف مصنوعة من لدائن,4,,100.00,100.30,103.80
Rubber and plastics products,Other plastics prod products,4, ,المطاط ومنتجات اللدائن,منتجات لدائنية أخرى,4,,100.00,97.90,85.90
Glass and non-metallic products,Total,4, ,المنتجات الزجاجية والغير فلزية,الإجمالي,4,,100.08,99.50,100.10
Glass and non-metallic products,Glass products,4, ,المنتجات الزجاجية والغير فلزية,المنتجات الزجاجية,4,,99.55,99.60,99.90
Glass and non-metallic products,Ceramic construction tools and other,4, ,المنتجات الزجاجية والغير فلزية,الأدوات الخزفية الإنشائية وغيرها,4,,100.46,99.50,97.30
Glass and non-metallic products,Refractory products and construction products is thermal,4, ,المنتجات الزجاجية والغير فلزية,منتجات حرارية ومنتجات إنشائية غير حرارية,4,,101.33,99.80,102.50
Glass and non-metallic products,Gypsum and lime and cement,4, ,المنتجات الزجاجية والغير فلزية,أسمنت وجير وجبس,4,,100.01,98.50,97.50
Glass and non-metallic products,"Articles of concrete, cement and plaster",4, ,المنتجات الزجاجية والغير فلزية,أصناف من الجبس والإسمنت والخرسانة,4,,99.87,99.60,100.80
Glass and non-metallic products,The building blocks of items made of them,4, ,المنتجات الزجاجية والغير فلزية,أحجار بناء وأصناف مصنعة منها,4,,100.25,101.00,102.90
Glass and non-metallic products,No other metal products metal,4, ,المنتجات الزجاجية والغير فلزية,منتجات معدنية لا فلزية أخرى,4,,100.25,100.00,100.00
Furniture ; other transportable goods n.e.c.,Total,4, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,الإجمالي,4,,101.24,101.40,98.60
Furniture ; other transportable goods n.e.c.,Furniture,4, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أثاث,4,,99.98,102.90,100.60
Furniture ; other transportable goods n.e.c.,Jewellery and related articles,4, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,مجوهرات وأصناف ذات صلة,4,,104.61,98.10,90.80
Furniture ; other transportable goods n.e.c.,Sports goods,4, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أدوات رياضة,4,,102.01,100.20,105.20
Furniture ; other transportable goods n.e.c.,Games,4, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,ألعاب ,4,,102.01,99.60,97.50
Furniture ; other transportable goods n.e.c.,Other manufactured articles n.e.c.,4, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أصناف مصنعة أخرى غير مصنفة في موضع أخر,4,,102.01,99.50,99.80
"Metal products, machinery and equipment",Total,4, ,المنتجات المعدنية والآلات والمعدات,الإجمالي,4,,100.38,99.80,98.10
Basic metals,Total,4, ,الفلزات القاعدية,الإجمالي,4,,100.92,100.40,95.10
Basic metals,Products of iron or steel,4, ,الفلزات القاعدية,منتجات من الحديد والصلب,4,,100.21,100.80,93.70
Basic metals,Copper and Nickel,4, ,الفلزات القاعدية,نحاس ونيكل ,4,,100.54,100.00,100.00
Basic metals,Gold Bullion,4, ,الفلزات القاعدية,سبائك ذهبية,4,,103.99,99.30,96.50
Fabricated metal products,Total,4, ,المنتجات المعدنية المصنوعة,الإجمالي,4,,99.61,99.90,100.50
Fabricated metal products,Structural Metal Products,4, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,4,,99.77,100.00,102.20
Fabricated metal products,Tanks and reservoirs,4, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,4,,99.77,100.00,100.50
Fabricated metal products,Other fabricated metal products,4, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,4,,99.24,99.80,97.30
General-purpose machinery,Total,4, ,الآلات المستعملة في الأغراض العامة,الإجمالي,4,,99.75,100.50,100.10
General-purpose machinery,Engines and turbines,4, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,4,,99.63,100.00,89.60
General-purpose machinery,Water pumps,4, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,4,,99.37,100.40,104.70
