Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,المنطقة الإدارية,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Educational Status,Diploma,Female,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,عدد الأفراد,,"63,732","59,704","57,078","54,067","84,121","52,680"
Educational Status,Diploma,Male,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,عدد الأفراد,,"5,746","4,157","6,986","5,103","3,450","6,404"
Educational Status,Diploma,Female,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,عدد الأفراد,,"57,205","58,058","69,441","57,670","47,996","71,150"
Educational Status,Bachelor Degree,Male,Saudi,No.Of Persons,,الحالة التعليمية,جامعي,ذكر,سعودي,عدد الأفراد,,"71,356","77,435","88,060","98,993","127,402","99,494"
Educational Status,Bachelor Degree,Female,Saudi,No.Of Persons,,الحالة التعليمية,جامعي,انثى,سعودي,عدد الأفراد,,"320,332","338,835","347,251","434,165","432,748","369,632"
Educational Status,Bachelor Degree,Male,None Saudi,No.Of Persons,,الحالة التعليمية,جامعي,ذكر,غير سعودي,عدد الأفراد,,"17,709","29,449","26,755","21,648","14,540","25,865"
Educational Status,Bachelor Degree,Female,None Saudi,No.Of Persons,,الحالة التعليمية,جامعي,انثى,غير سعودي,عدد الأفراد,,"281,684","303,025","317,331","317,210","238,889","380,424"
Educational Status,Higher Diploma / Master Degree,Male,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,عدد الأفراد,,"7,723","7,855","8,687","9,608","11,356","5,424"
Educational Status,Higher Diploma / Master Degree,Female,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,عدد الأفراد,,"5,229","6,624","5,934","7,905","10,234","5,703"
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,عدد الأفراد,,"1,731",892,"1,254","2,028",410,"10,107"
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,عدد الأفراد,,"14,176","15,555","18,698","16,182","12,991","19,022"
Educational Status,Doctorate,Male,Saudi,No.Of Persons,,الحالة التعليمية,دكتوراة,ذكر,سعودي,عدد الأفراد,,"4,518","3,214","3,377","2,481","5,429","2,551"
Educational Status,Doctorate,Female,Saudi,No.Of Persons,,الحالة التعليمية,دكتوراة,انثى,سعودي,عدد الأفراد,,739,"1,296","1,605",586,527,306
Educational Status,Doctorate,Male,None Saudi,No.Of Persons,,الحالة التعليمية,دكتوراة,ذكر,غير سعودي,عدد الأفراد,,,"1,827","1,138",894,825,"1,496"
Educational Status,Doctorate,Female,None Saudi,No.Of Persons,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,عدد الأفراد,,"4,590","4,025","4,073","2,380","3,140","6,191"
Marital Status,Never Married,Male,Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,عدد الأفراد,,"1,709,573","1,683,231","1,736,161","1,803,127","1,776,865","1,735,698"
Marital Status,Never Married,Female,Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,عدد الأفراد,,"1,739,206","1,722,350","1,804,428","1,817,316","1,981,018","1,857,756"
Marital Status,Never Married,Male,None Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,عدد الأفراد,,"286,919","299,628","321,388","302,689","206,870","394,599"
Marital Status,Never Married,Female,None Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,عدد الأفراد,,"313,547","314,160","327,314","340,575","332,863","412,900"
Marital Status,Married,Male,Saudi,No.Of Persons,,الحالة الزواجية,متزوج,ذكر,سعودي,عدد الأفراد,,"627,770","652,629","684,757","701,426","760,400","665,038"
Marital Status,Married,Female,Saudi,No.Of Persons,,الحالة الزواجية,متزوج,انثى,سعودي,عدد الأفراد,,"3,320,500","3,379,560","3,422,802","3,500,023","3,337,729","3,127,764"
Marital Status,Married,Male,None Saudi,No.Of Persons,,الحالة الزواجية,متزوج,ذكر,غير سعودي,عدد الأفراد,,"68,461","83,048","86,230","76,306","64,853","81,554"
Marital Status,Married,Female,None Saudi,No.Of Persons,,الحالة الزواجية,متزوج,انثى,غير سعودي,عدد الأفراد,,"1,180,302","1,235,314","1,255,500","1,188,107","1,058,317","1,729,354"
Marital Status,Divorced,Male,Saudi,No.Of Persons,,الحالة الزواجية,مطلق,ذكر,سعودي,عدد الأفراد,,"10,446","10,166","10,192","16,263","15,088","17,404"
Marital Status,Divorced,Female,Saudi,No.Of Persons,,الحالة الزواجية,مطلق,انثى,سعودي,عدد الأفراد,,"109,155","104,937","104,463","103,327","119,568","114,164"
Marital Status,Divorced,Male,None Saudi,No.Of Persons,,الحالة الزواجية,مطلق,ذكر,غير سعودي,عدد الأفراد,,"1,748","1,056",642,,319,858
Marital Status,Divorced,Female,None Saudi,No.Of Persons,,الحالة الزواجية,مطلق,انثى,غير سعودي,عدد الأفراد,,"10,672","10,594","18,363","12,269","15,159","23,354"
Marital Status,Widowed,Male,Saudi,No.Of Persons,,الحالة الزواجية,ارمل,ذكر,سعودي,عدد الأفراد,,"20,394","22,575","24,122","19,493","19,122","18,859"
Marital Status,Widowed,Female,Saudi,No.Of Persons,,الحالة الزواجية,ارمل,انثى,سعودي,عدد الأفراد,,"414,732","391,773","445,096","412,010","396,177","353,949"
Marital Status,Widowed,Male,None Saudi,No.Of Persons,,الحالة الزواجية,ارمل,ذكر,غير سعودي,عدد الأفراد,,"2,247","6,397","5,225","4,766","5,362","6,227"
Marital Status,Widowed,Female,None Saudi,No.Of Persons,,الحالة الزواجية,ارمل,انثى,غير سعودي,عدد الأفراد,,"61,229","58,840","65,139","54,995","65,374","84,127"
